State,County,Yr,Year Group,AgeGroup,Which,Crime,Arrests,Population,Arrest Rate
Colorado,Adams,2022,2020-2024,Total,Violent,Aggr. Assault,1230,458123,268.49
Colorado,Adams,2022,2020-2024,Juvenile,Violent,Aggr. Assault,87,59622,145.92
Colorado,Adams,2022,2020-2024,Adult,Violent,Aggr. Assault,1143,398501,286.82
Colorado,Adams,2021,2020-2024,Total,Violent,Aggr. Assault,1302,453245,287.26
Colorado,Adams,2021,2020-2024,Juvenile,Violent,Aggr. Assault,88,60506,145.44
Colorado,Adams,2021,2020-2024,Adult,Violent,Aggr. Assault,1214,392739,309.11
Colorado,Alamosa,2022,2020-2024,Total,Violent,Aggr. Assault,30,14392,208.45
Colorado,Alamosa,2022,2020-2024,Juvenile,Violent,Aggr. Assault,1,2055,48.66
Colorado,Alamosa,2022,2020-2024,Adult,Violent,Aggr. Assault,29,12337,235.07
Colorado,Alamosa,2021,2020-2024,Total,Violent,Aggr. Assault,26,14364,181.01
Colorado,Alamosa,2021,2020-2024,Juvenile,Violent,Aggr. Assault,,2055,0.00
Colorado,Alamosa,2021,2020-2024,Adult,Violent,Aggr. Assault,26,12309,211.23
Colorado,Arapahoe,2022,2020-2024,Total,Violent,Aggr. Assault,265,579781,45.71
Colorado,Arapahoe,2022,2020-2024,Juvenile,Violent,Aggr. Assault,9,68538,13.13
Colorado,Arapahoe,2022,2020-2024,Adult,Violent,Aggr. Assault,256,511243,50.07
Colorado,Arapahoe,2021,2020-2024,Total,Violent,Aggr. Assault,196,575749,34.04
Colorado,Arapahoe,2021,2020-2024,Juvenile,Violent,Aggr. Assault,4,69189,5.78
Colorado,Arapahoe,2021,2020-2024,Adult,Violent,Aggr. Assault,192,506560,37.90
Colorado,Archuleta,2022,2020-2024,Total,Violent,Aggr. Assault,9,12651,71.14
Colorado,Archuleta,2022,2020-2024,Juvenile,Violent,Aggr. Assault,2,1213,164.88
Colorado,Archuleta,2022,2020-2024,Adult,Violent,Aggr. Assault,7,11438,61.20
Colorado,Archuleta,2021,2020-2024,Total,Violent,Aggr. Assault,14,12532,111.71
Colorado,Archuleta,2021,2020-2024,Juvenile,Violent,Aggr. Assault,,1204,0.00
Colorado,Archuleta,2021,2020-2024,Adult,Violent,Aggr. Assault,14,11328,123.59
Colorado,Baca,2022,2020-2024,Total,Violent,Aggr. Assault,5,3051,163.88
Colorado,Baca,2022,2020-2024,Juvenile,Violent,Aggr. Assault,,354,0.00
Colorado,Baca,2022,2020-2024,Adult,Violent,Aggr. Assault,5,2697,185.39
Colorado,Baca,2021,2020-2024,Total,Violent,Aggr. Assault,3,3061,98.01
Colorado,Baca,2021,2020-2024,Juvenile,Violent,Aggr. Assault,,331,0.00
Colorado,Baca,2021,2020-2024,Adult,Violent,Aggr. Assault,3,2730,109.89
Colorado,Bent,2022,2020-2024,Total,Violent,Aggr. Assault,1,5283,18.93
Colorado,Bent,2022,2020-2024,Juvenile,Violent,Aggr. Assault,,422,0.00
Colorado,Bent,2022,2020-2024,Adult,Violent,Aggr. Assault,1,4861,20.57
Colorado,Bent,2021,2020-2024,Total,Violent,Aggr. Assault,2,5301,37.73
Colorado,Bent,2021,2020-2024,Juvenile,Violent,Aggr. Assault,,420,0.00
Colorado,Bent,2021,2020-2024,Adult,Violent,Aggr. Assault,2,4881,40.98
Colorado,Boulder,2022,2020-2024,Total,Violent,Aggr. Assault,317,302718,104.72
Colorado,Boulder,2022,2020-2024,Juvenile,Violent,Aggr. Assault,13,29756,43.69
Colorado,Boulder,2022,2020-2024,Adult,Violent,Aggr. Assault,304,272962,111.37
Colorado,Boulder,2021,2020-2024,Total,Violent,Aggr. Assault,369,301431,122.42
Colorado,Boulder,2021,2020-2024,Juvenile,Violent,Aggr. Assault,27,30466,88.62
Colorado,Boulder,2021,2020-2024,Adult,Violent,Aggr. Assault,342,270965,126.22
Colorado,Broomfield,2022,2020-2024,Total,Violent,Aggr. Assault,42,68893,60.96
Colorado,Broomfield,2022,2020-2024,Juvenile,Violent,Aggr. Assault,1,7720,12.95
Colorado,Broomfield,2022,2020-2024,Adult,Violent,Aggr. Assault,41,61173,67.02
Colorado,Broomfield,2021,2020-2024,Total,Violent,Aggr. Assault,31,67690,45.80
Colorado,Broomfield,2021,2020-2024,Juvenile,Violent,Aggr. Assault,,7853,0.00
Colorado,Broomfield,2021,2020-2024,Adult,Violent,Aggr. Assault,31,59837,51.81
Colorado,Chaffee,2022,2020-2024,Total,Violent,Aggr. Assault,13,18546,70.10
Colorado,Chaffee,2022,2020-2024,Juvenile,Violent,Aggr. Assault,,1596,0.00
Colorado,Chaffee,2022,2020-2024,Adult,Violent,Aggr. Assault,13,16950,76.70
Colorado,Chaffee,2021,2020-2024,Total,Violent,Aggr. Assault,23,18391,125.06
Colorado,Chaffee,2021,2020-2024,Juvenile,Violent,Aggr. Assault,1,1574,63.53
Colorado,Chaffee,2021,2020-2024,Adult,Violent,Aggr. Assault,22,16817,130.82
Colorado,Cheyenne,2022,2020-2024,Total,Violent,Aggr. Assault,,1485,0.00
Colorado,Cheyenne,2022,2020-2024,Juvenile,Violent,Aggr. Assault,,209,0.00
Colorado,Cheyenne,2022,2020-2024,Adult,Violent,Aggr. Assault,,1276,0.00
Colorado,Cheyenne,2021,2020-2024,Total,Violent,Aggr. Assault,3,1487,201.75
Colorado,Cheyenne,2021,2020-2024,Juvenile,Violent,Aggr. Assault,3,190,1578.95
Colorado,Cheyenne,2021,2020-2024,Adult,Violent,Aggr. Assault,,1297,0.00
